"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA N. 78 - 4^ VARIAZIONE AL BILANCIO DI PREVISIONE";"0.88 MB";"15/10/2020";"15/10/2020"
"DELIBERA N. 41 - 2^ VARIAZIONE AL PEG E 2^ DI CASSA";"0.71 MB";"15/10/2020";"15/10/2020"
"DELIBERA N. 23 - 1^ VARIAZIONE AL PEG E 1^ DI CASSA";"2.21 MB";"15/10/2020";"15/10/2020"
"PEG 2020-2020";"2.21 MB";"15/10/2020";"15/10/2020"
"5^ VARIZIONE AL PEG 2019/2021";"249.38 KB";"10/03/2020";"10/03/2020"
"4^ VARIAZIONE AL PEG 2019/2021";"238.36 KB";"10/03/2020";"10/03/2020"
"assestamento generale e verifica equilibri";"443.11 KB";"22/10/2019";"22/10/2019"
"3^ VARIAZIONE AL PEG 2019-2021";"0.68 MB";"22/10/2019";"22/10/2019"
"2^ VARIAZIONE AL PEG 2019-2021";"0.68 MB";"22/10/2019";"22/10/2019"
"1^ VARIAZIONE PEG 2019-2021";"0.92 MB";"22/10/2019";"22/10/2019"
"PEG 2019-2021";"1.35 MB";"11/04/2019";"11/04/2019"
"5^ VARIAZIONE AL PEG 2018/2020";"1.15 MB";"01/02/2019";"01/02/2019"
"VARIAZIONE N. 4 AL PEG 2018-2020";"1.18 MB";"01/02/2019";"01/02/2019"
